uIDE-16 BOM,,,,,
Reference, Value, Component, Notes,Farnell order code,"Farnell, alternative"
P1,Z80 bus connector,IDC header 40 pin 2.54mm pitch,Choose right angled or straight header dependant on mounting option.,2215314 (straight),2215300 (angled)
P2,IDE Connector,IDC header 40 pin 2.54mm pitch,A right angled IDC header is preferred here so that the DOM or (CF card with adapter) is on the same plane as the board.,2215314 (straight),2215300 (angled)
JP1,A15_SEL,Pin header 1x03 Pitch 2.54mm,Generic pin header 2.54mm pitch,1022262,
JP2,A14_SEL,Pin header 1x03 Pitch 2.54mm,Generic pin header 2.54mm pitch,,
JP3,A13_SEL,Pin header 1x03 Pitch 2.54mm,Generic pin header 2.54mm pitch,,
JP4,A12_SEL,Pin header 1x03 Pitch 2.54mm,Generic pin header 2.54mm pitch,,
JP5,A11_SEL,Pin header 1x03 Pitch 2.54mm,Generic pin header 2.54mm pitch,,
JP6,A10_SEL,Pin header 1x03 Pitch 2.54mm,Generic pin header 2.54mm pitch,,
JP7,A9_SEL,Pin header 1x03 Pitch 2.54mm,Generic pin header 2.54mm pitch,,
JP8,A8_SEL,Pin header 1x03 Pitch 2.54mm,Generic pin header 2.54mm pitch,,
JP9,A7_SEL,Pin header 1x03 Pitch 2.54mm,Generic pin header 2.54mm pitch,,
JP10,A6_SEL,Pin header 1x03 Pitch 2.54mm,Generic pin header 2.54mm pitch,,
JP11,A5_SEL,Pin header 1x03 Pitch 2.54mm,Generic pin header 2.54mm pitch,1022262,
JP12,A4_SEL,Pin header 1x03 Pitch 2.54mm,Generic pin header 2.54mm pitch,,
JP13,A3_SEL,Pin header 1x03 Pitch 2.54mm,Generic pin header 2.54mm pitch,,
JP14,PWR,Pin header 1x02 Pitch 2.54mm,"Generic pin header 2.54mm pitch (optional, is there to allow external power connection if needed)",,
JP15,PWR,Pin header 1x02 Pitch 2.54mm,"Generic pin header 2.54mm pitch (optional, is there to provide power to CF card adapter boards that do not have CF card pin 20 connected)",,
D1,LED - Drive Activity,LED 3mm Amber,Power light,1581133 Amber,1581114 Green
D2,LED - Power,LED 3mm Red,Power light,1581113 Red,1581114 Green
C1,100nF,Radial ceramic capacitor .1uF,Tanatalum preferred,9411887,
C2,100nF,Radial ceramic capacitor .1uF,Tanatalum preferred,9411887,
C3,47uF,Radial electrolytic capacitor,Any radial electrolytic capacitor 47uF or over will do here (but must fit on the board),9451072,
U1,74LS688,74LS688 8 bit magnitude comparator IC,,1470949,
U2,74LS02,74LS02 Quad 2 input NOR gate IC,,1740022,
S1,20 pin DIP socket,Optional IC socket for mounting U1,,2445624,
S2,14 pin DIP socket,Optional IC socket for mounting U2,,2445621,
R1,1K 1/4W,Resistor (small),Generic 1/4W resistor,9341102,
