uIDE-16 BOM,,,,,
Reference, Value, Component, Notes,Farnell order code,"Farnell, alternative"
P1,Z80 bus connector,IDC header 40 pin 2.54mm pitch,Choose right angled or straight header dependant on mounting option.,2215314 (straight),2215300 (angled)
P2,IDE Connector,IDC header 40 pin 2.54mm pitch,A right angled IDC header is preferred here so that the DOM or (CF card with adapter) is on the same plane as the board.,2215314 (straight),2215300 (angled)
JP1,A15_SEL,Pin header 1x03 Pitch 2.54mm,Generic pin header 2.54mm pitch,1022262,
JP1,A14_SEL,Pin header 1x03 Pitch 2.54mm,Generic pin header 2.54mm pitch,,
JP1,A13_SEL,Pin header 1x03 Pitch 2.54mm,Generic pin header 2.54mm pitch,,
JP1,A12_SEL,Pin header 1x03 Pitch 2.54mm,Generic pin header 2.54mm pitch,,
JP1,A11_SEL,Pin header 1x03 Pitch 2.54mm,Generic pin header 2.54mm pitch,,
JP1,A10_SEL,Pin header 1x03 Pitch 2.54mm,Generic pin header 2.54mm pitch,,
JP1,A9_SEL,Pin header 1x03 Pitch 2.54mm,Generic pin header 2.54mm pitch,,
JP1,A8_SEL,Pin header 1x03 Pitch 2.54mm,Generic pin header 2.54mm pitch,,
JP1,A7_SEL,Pin header 1x03 Pitch 2.54mm,Generic pin header 2.54mm pitch,,
JP1,A6_SEL,Pin header 1x03 Pitch 2.54mm,Generic pin header 2.54mm pitch,,
JP1,A5_SEL,Pin header 1x03 Pitch 2.54mm,Generic pin header 2.54mm pitch,1022262,
JP1,A4_SEL,Pin header 1x03 Pitch 2.54mm,Generic pin header 2.54mm pitch,,
JP1,A3_SEL,Pin header 1x03 Pitch 2.54mm,Generic pin header 2.54mm pitch,,
JP2,8_BIT,Pin header 1x03 Pitch 2.54mm,,,
JP3,AUX_PWR,Pin header 1x02 Pitch 2.54mm,"Generic pin header 2.54mm pitch (optional, is there to allow external power connection if needed)",,
JP4,CF_PWR,Pin header 1x02 Pitch 2.54mm,"Generic pin header 2.54mm pitch (optional, is there to provide power to CF card adapter boards that do not have CF card pin 20 connected)",,
D1,LED - Drive Activity,LED 3mm Amber,Power light,1581133 Amber,1581114 Green
D2,LED - Power,LED 3mm Red,Power light,1581113 Red,1581114 Green
C1,100nF,Radial ceramic capacitor .1uF,,9411887,
C2,100nF,Radial ceramic capacitor .1uF,,9411887,
C3,100nF,Radial ceramic capacitor .1uF,,9411887,
C4,100nF,Radial ceramic capacitor .1uF,,9411887,
C5,47uF,Radial electrolytic capacitor,Any radial electrolytic capacitor 47uF or over will do here (but must fit on the board),9451072,
U1,74LS688,74LS688 8 bit magnitude comparator IC,,1470949,
U2,74LS688,74LS688 8 bit magnitude comparator IC,,1470949,
U3,74LS02,74LS02 Quad 2 input NOR gate IC,,1740022,
U4,74LS02,74LS02 Quad 2 input NOR gate IC,,1740022,
S1,20 pin DIP socket,Optional IC socket for mounting U1,,2445624,
S2,20 pin DIP socket,Optional IC socket for mounting U2,,2445624,
S3,14 pin DIP socket,Optional IC socket for mounting U3,,2445621,
S4,14 pin DIP socket,Optional IC socket for mounting U4,,2445621,
R1,1K 1/4W,Resistor (small),Generic 1/4W resistor,9341102,
R2,1K 1/4W,Resistor (small),Generic 1/4W resistor,9341102,
R3,150R 1/4W,Resistor (small),Generic 1/4W resistor,9341315,
R4,150R 1/4W,Resistor (small),Generic 1/4W resistor,9341315,
,Jumpers x 14,Needed to set I/O address on JP1 & 8-Bit mode,,2396303,
,,,,,
uIDE-8 BOM,,,,,
Reference, Value, Component, Notes,Farnell order code,"Farnell, alternative"
P1,Z80 bus connector,IDC header 40 pin 2.54mm pitch,Choose right angled or straight header dependant on mounting option.,2215314 (straight),2215300 (angled)
P2,IDE Connector,IDC header 40 pin 2.54mm pitch,A right angled IDC header is preferred here so that the DOM or (CF card with adapter) is on the same plane as the board.,2215314 (straight),2215300 (angled)
JP1,A7_SEL,Pin header 1x03 Pitch 2.54mm,Generic pin header 2.54mm pitch,1022262,
JP2,A6_SEL,Pin header 1x03 Pitch 2.54mm,Generic pin header 2.54mm pitch,,
JP3,A5_SEL,Pin header 1x03 Pitch 2.54mm,Generic pin header 2.54mm pitch,,
JP4,A4_SEL,Pin header 1x03 Pitch 2.54mm,Generic pin header 2.54mm pitch,,
JP5,A3_SEL,Pin header 1x03 Pitch 2.54mm,Generic pin header 2.54mm pitch,,
JP6,PWR,Pin header 1x02 Pitch 2.54mm,"Generic pin header 2.54mm pitch (optional, is there to allow external power connection if needed)",,
JP7,PWR,Pin header 1x02 Pitch 2.54mm,"Generic pin header 2.54mm pitch (optional, is there to provide power to CF card adapter boards that do not have CF card pin 20 connected)",,
D1,LED - Drive Activity,LED 3mm Amber,Power light,1581133 Amber,1581114 Green
D2,LED - Power,LED 3mm Red,Power light,1581113 Red,1581114 Green
C1,100nF,Radial ceramic capacitor .1uF,,9411887,
C2,100nF,Radial ceramic capacitor .1uF,,9411887,
C3,47uF,Radial electrolytic capacitor,Any radial electrolytic capacitor 47uF or over will do here (but must fit on the board),9451072,
U1,74LS688,74LS688 8 bit magnitude comparator IC,,1470949,
U2,74F02,74F02 high speed Quad 2 input NOR gate IC,,2373191,
S1,20 pin DIP socket,Optional IC socket for mounting U1,,2445624,
S2,14 pin DIP socket,Optional IC socket for mounting U2,,2445621,
R1,1K 1/4W,Resistor (small),Generic 1/4W resistor,9341102,
R2,1K 1/4W,Resistor (small),Generic 1/4W resistor,9341102,
R3,150R 1/4W,Resistor (small),Generic 1/4W resistor,9341315,
R4,150R 1/4W,Resistor (small),Generic 1/4W resistor,9341315,
